"subject","predicate","object"
"http://www.idref.fr/215075307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215075307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215075307/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 1870-1914"
"http://www.idref.fr/215075307/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1914-1918)"
"http://www.idref.fr/215075307/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 19e siècle"
"http://www.idref.fr/215075307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Une histoire du monde au XIXe siècle"
"http://www.idref.fr/215075307/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215075307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.idref.fr/215075307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340821/id"
"http://www.idref.fr/215075307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324036/id"
"http://www.idref.fr/215075307/id","http://purl.org/dc/elements/1.1/title","Une histoire du monde au XIXe siècle"
"http://www.idref.fr/215075307/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027203204/id"
"http://www.idref.fr/215075307/id","http://www.w3.org/2004/02/skos/core#note","\""De la Révolution française de 1789 aux révolutions russes de 1905 et 1917, le XIXe siècle aura connu des mutations décisives. Si l'Europe en est bouleversée, c'est dans le monde entier que se conjuguent liberté et domination, prospérité et misère, tradition et audace. Comme le Brésil, la Grèce proclame son indépendance en 1822 ; la conférence de Berlin organise la colonisation de l'Afrique alors que Bartholdi achève la statue de la Liberté, destinée aux États-Unis. L'esclavage indigne de plus en plus les opinions publiques, mais seule une minorité s'inquiète du sort des ouvriers. Darwin publie ses théories sur l'évolution peu après les apparitions de Lourdes... Les sciences et les techniques progressent de façon spectaculaire : c'est le siècle du chemin de fer, de l'électricité, des vaccins, mais aussi de la machine à coudre, des grands magasins et des gratte-ciel...\"""
"http://www.idref.fr/215075307/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215075307/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215075307/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/215075307/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
