"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06034122X/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069053693/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198709145/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067156568/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149252870/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139427120/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171929071/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134189337/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10918761X/id"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://purl.org/dc/terms/bibliographicCitation","Nguyen V.H. , Benzerga Ratiba, Borderon Caroline, Delaveaud Christophe, Pavy Sabrina, Sharaiha Ala, Renoud Raphaël, Nadaud Kevin, Le Paven-Thivet Claire, Gundel Hartmut. Miniaturized and reconfigurable Notch antenna based on BST thin film. The Microwave Materials and their Applications (MMA2014), Jun 2014, Boise, United States. pp.56, 2014"
"https://hal.archives-ouvertes.fr/hal-01023863#id","http://purl.org/dc/elements/1.1/date","2014"
