"subject","predicate","object"
"http://www.sudoc.fr/120288486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120288486/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/120288486/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031519393/id"
"http://www.sudoc.fr/120288486/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120288915/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/bibliographicCitation","Algorithmes probabilistes pour la durabilité et la mécanique des ouvrages de Génie Civil  / Xuan Son Nguyen  ; [sous la direction de] Gérard Pons / [Toulouse] : [s.n.] , 2007"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221105/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315363/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826937/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028631447/id"
"http://www.sudoc.fr/120288486/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388766/id"
"http://www.sudoc.fr/120288486/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120288486/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212224565/id"
"http://www.sudoc.fr/120288486/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
