"subject","predicate","object"
"http://www.sudoc.fr/229323685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/229323685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/229323685/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/027157520/id"
"http://www.sudoc.fr/229323685/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/229279147/id"
"http://www.sudoc.fr/229323685/id","http://purl.org/dc/terms/bibliographicCitation","Formation sociale française et inégal développement  / Simone Profizi  ; sous la direction d'E. Terray /  , 1976"
"http://www.sudoc.fr/229323685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/229323685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/221350888/id"
"http://www.sudoc.fr/229323685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274292/id"
"http://www.sudoc.fr/229323685/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/229323685/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/229323685/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
