"subject","predicate","object"
"http://www.sudoc.fr/237142716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237142716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123991420/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/189207892/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076309967/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/109373154/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/236828959/id"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/terms/bibliographicCitation","Etude des régimes d'instabilités de combustion basse fréquence lors d'un incendie dans une enceinte mécaniquement ventilée  / Maxime Mense  ; sous la direction de Bernard Porterie et de Hugues Pretrel et de Yannick Pizzo /  , 2018"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296415/id"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050178911/id"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351572/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/139534873/id"
"http://www.sudoc.fr/237142716/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/176209875/id"
"http://www.sudoc.fr/237142716/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/237142716/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/06962299X/id"
"http://www.sudoc.fr/237142716/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059670819/id"
"http://www.sudoc.fr/237142716/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018AIXM0631/id"
"http://www.sudoc.fr/237142716/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/237142716/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/080712339/id"
"http://www.sudoc.fr/237142716/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147590841/id"
