"subject","predicate","object"
"http://www.sudoc.fr/150361432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150361432/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/150011555/id"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034640967/id"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074730797/id"
"http://www.sudoc.fr/150361432/id","http://purl.org/dc/terms/bibliographicCitation","Opus mirificum nuperrime in luce[m] datum eminentissimi iuris principis domini Andree Barbacie super Cleme[n]tinis : diligenter recognitum per preclaru[m] iuris interpretem d. Bartholomeu[m] laureatu[m] Patavinu[m] .et cu[m] repertorio eiusdem. Cum privilegio / Venetijs [Venise] : Per Baptistam de Tortis , [1516]"
"http://www.sudoc.fr/150361432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029744059/id"
"http://www.sudoc.fr/150361432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144404176/id"
"http://www.sudoc.fr/150361432/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144404532/id"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/068693303/id"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/147292891/id"
"http://www.sudoc.fr/150361432/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/148262643/id"
"http://www.sudoc.fr/150361432/id","http://purl.org/dc/elements/1.1/date",1516
"http://www.sudoc.fr/150361432/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
