"subject","predicate","object"
"http://www.sudoc.fr/185643493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/185643493/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185643493/id","http://purl.org/dc/terms/bibliographicCitation","South park  Saison 12 non censurée,   / Matt Stone, Trey Parker, idée orig. / [Boulogne-Billancourt] : TF1 vidéo [éd., distrib.] , cop. 2012"
"http://www.sudoc.fr/185643493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034777555/id"
"http://www.sudoc.fr/185643493/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050458175/id"
"http://www.sudoc.fr/185643493/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/050770292/id"
"http://www.sudoc.fr/185643493/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/050770284/id"
"http://www.sudoc.fr/185643493/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/185643493/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206806825/id"
"http://www.sudoc.fr/185643493/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
