"subject","predicate","object"
"http://www.sudoc.fr/048284319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/048284319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048284319/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069282765/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/bibliographicCitation","Réactions de transestérification sélective du glycérol par des esters méthyliques en présence d'oxydes basiques  / par Céline Vanhove  ; sous la direction de Joël Barrault / [S.l.] , 1999"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256812/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682056/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033593965/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029626471/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027867870/id"
"http://www.sudoc.fr/048284319/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/048284319/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/048284319/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247216372/id"
"http://www.sudoc.fr/048284319/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
