"subject","predicate","object"
"http://www.sudoc.fr/003526178/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003526178/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003526178/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35746333b"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/bibliographicCitation","Le film de famille  : usage privé, usage public  / sous la dir. de Roger Odin,... / Paris : Méridiens Klincksieck , DL 1995"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656624/id"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255611/id"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581608/id"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223175/id"
"http://www.sudoc.fr/003526178/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028299787/id"
"http://www.sudoc.fr/003526178/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003526178/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
