"subject","predicate","object"
"http://www.idref.fr/069018839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069018839/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5285-1304"
"http://www.idref.fr/069018839/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000022807172"
"http://www.idref.fr/069018839/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125892956#foaf:Person"
"http://www.idref.fr/069018839/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anne-francoise-benhamou#foaf:Person"
"http://www.idref.fr/069018839/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32117028"
"http://www.idref.fr/069018839/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069018839/birth"
"http://www.idref.fr/069018839/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12589295
"http://www.idref.fr/069018839/id","http://www.w3.org/2004/02/skos/core#prefLabel","Benhamou, Anne-Françoise (1957-....)"
"http://www.idref.fr/069018839/id","http://xmlns.com/foaf/0.1/name","Anne-Françoise Benhamou"
"http://www.idref.fr/069018839/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069018839/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069018839/id","http://isni.org/ontology#identifierValid","0000000022807172"
"http://www.idref.fr/069018839/id","http://xmlns.com/foaf/0.1/givenName","Anne-Françoise"
"http://www.idref.fr/069018839/id","http://xmlns.com/foaf/0.1/familyName","Benhamou"
"http://www.idref.fr/069018839/id","http://rdaregistry.info/Elements/u/P60492","Ancienne élève de l’Ecole normale supérieure de jeunes filles (Sèvres) (1976-1980) . - Agrégation de Lettres modernes (1979). - Doctorat de 3e cycle en Etudes théâtrales à l'Université Paris 3-Sorbonne nouvelle. - Maître de conférences en Etudes théâtrales à l’Université Paris 3-Sorbonne nouvelle et directrice de l’UFR d’études théâtrales. - Conseillère artistique et pédagogique au Théâtre national de Strasbourg, responsable de la formation mise en scène/dramaturgie (en 2007). - Habilitation à diriger des recherches à l'Université Paris 3-Sorbonne nouvelle (2011). - Professeur en Etudes théâtrales et directrice Département d’Histoire et de Théorie des Arts de l'Ecole normale supérieure (DHTA) de 2012 à 2016. Professeur à l'École Normale Supérieure Ulm (en 2022)."
"http://www.idref.fr/069018839/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/069018839/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5285-1304"
