"subject","predicate","object"
"http://www.idref.fr/026521377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026521377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026521377/id","http://xmlns.com/foaf/0.1/dateOfDeath","1978-07-07"
"http://www.idref.fr/026521377/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11875400f#foaf:Organization"
"http://www.idref.fr/026521377/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11875400
"http://www.idref.fr/026521377/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil international des unions scientifiques. Bureau des résumés analytiques. Séminaire (1978 ; Paris)"
"http://www.idref.fr/026521377/id","http://xmlns.com/foaf/0.1/name","Conseil international des unions scientifiques. Bureau des résumés analytiques. Séminaire (1978 ; Paris)"
"http://www.idref.fr/026521377/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026521377/id","http://xmlns.com/foaf/0.1/dateOfBirth","1978-07-06"
"http://www.idref.fr/026521377/id","http://rdaregistry.info/Elements/u/P60524","1978-07-06"
"http://www.idref.fr/026521377/id","http://rdaregistry.info/Elements/u/P60525","1978-07-07"
