"subject","predicate","object"
"http://www.sudoc.fr/012527661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012527661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012527661/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35511614q"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027119386/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026901927/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027196984/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027198839/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027193616/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026689596/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030357055/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029100127/id"
"http://www.sudoc.fr/012527661/id","http://purl.org/dc/terms/bibliographicCitation","British humour  : nouvelles  / choisies et annotées par Florent Gusdorf  ; présentation de Ivar Ekeland / Paris : Hatier , 1992"
"http://www.sudoc.fr/012527661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/012527661/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026849445/id"
"http://www.sudoc.fr/012527661/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/012527661/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
