"subject","predicate","object"
"http://www.sudoc.fr/115554076/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/115554076/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115554076/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115554017/id"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/terms/bibliographicCitation","Aspectos del mundo rural romano en el territorio comprendido entre los ríos Túria y Palancia  / por Rafael Pérez Mínguez / Valencia : Diputación provincial de Valencia, Servicio de investigación prehistórica , 2006"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269892/id"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458350/id"
"http://www.sudoc.fr/115554076/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/115554076/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
