"subject","predicate","object"
"http://www.idref.fr/101886101/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/101886101/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/14919904X/id"
"http://www.idref.fr/101886101/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214269479"
"http://www.idref.fr/101886101/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57070441"
"http://www.idref.fr/101886101/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1950-0921"
"http://www.idref.fr/101886101/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/101886101/birth"
"http://www.idref.fr/101886101/id","http://www.w3.org/2004/02/skos/core#prefLabel","Habets, Florence (19..-....)"
"http://www.idref.fr/101886101/id","http://xmlns.com/foaf/0.1/name","Florence Habets"
"http://www.idref.fr/101886101/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/101886101/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/101886101/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/101886101/id","http://xmlns.com/foaf/0.1/givenName","Florence"
"http://www.idref.fr/101886101/id","http://xmlns.com/foaf/0.1/familyName","Habets"
"http://www.idref.fr/101886101/id","http://rdaregistry.info/Elements/u/P60492","Doctorat en hydrologie et météorologie (Université Paul Sabatier, Toulouse, 1998)"
"http://www.idref.fr/101886101/id","http://rdaregistry.info/Elements/u/P60492","Hydrogéologue. Directrice de recherche CNRS, membre de l'équipe de recherche Surface et réservoir, Laboratoire de géologie de l'ENS (LGE, UMR 8538), École normale supérieure, Paris (en 2023)"
"http://www.idref.fr/101886101/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/101886101/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1950-0921"
