"subject","predicate","object"
"http://www.idref.fr/027063801/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027063801/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39382344"
"http://www.idref.fr/027063801/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000022974675"
"http://www.idref.fr/027063801/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119190487#foaf:Person"
"http://www.idref.fr/027063801/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11919048
"http://www.idref.fr/027063801/id","http://www.w3.org/2004/02/skos/core#prefLabel","Penhoat, Claude"
"http://www.idref.fr/027063801/id","http://xmlns.com/foaf/0.1/name","Claude Penhoat"
"http://www.idref.fr/027063801/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027063801/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027063801/id","http://isni.org/ontology#identifierValid","0000000022974675"
"http://www.idref.fr/027063801/id","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://www.idref.fr/027063801/id","http://xmlns.com/foaf/0.1/familyName","Penhoat"
"http://www.idref.fr/027063801/id","http://www.w3.org/2004/02/skos/core#note","Expert-comptable, commissaire aux comptes, professeur d'enseignement supérieur (en 1989)"
"http://www.idref.fr/027063801/id","http://xmlns.com/foaf/0.1/gender","male"
