"subject","predicate","object"
"http://www.sudoc.fr/015340856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015340856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015340856/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069095027/id"
"http://www.sudoc.fr/015340856/id","http://purl.org/dc/terms/bibliographicCitation","Transmission-line theory  / Ronold W. P. King,... / New York : McGraw-Hill , 1955"
"http://www.sudoc.fr/015340856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756068/id"
"http://www.sudoc.fr/015340856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02964156X/id"
"http://www.sudoc.fr/015340856/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682048/id"
"http://www.sudoc.fr/015340856/id","http://purl.org/dc/elements/1.1/date",1955
"http://www.sudoc.fr/015340856/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207819343/id"
"http://www.sudoc.fr/015340856/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
