"subject","predicate","object"
"http://www.sudoc.fr/010538739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010538739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010538739/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028400194/id"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/terms/bibliographicCitation","Bibliothekspolitik in Ost und West  : Geschichte und Gegenwart des Deutschen Bibliotheksverbandes  / hrsg. von Georg Ruppelt / Frankfurt am Main : V. Klostermann , cop. 1998"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030524830/id"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034209506/id"
"http://www.sudoc.fr/010538739/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010538739/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
