"subject","predicate","object"
"http://www.idref.fr/242178332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/242178332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/242178332/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/477158369755601460003"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Saclay. Faculté des sciences d'Orsay (Essonne)"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-Saclay. UFR sciences (Essonne)"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Paris-Saclay. UFR sciences (Essonne)"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#altLabel","Paris-Saclay. Faculté des sciences d'Orsay (Essonne)"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Paris-Saclay. Faculté des sciences (Orsay, Essonne)"
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Saclay. Faculté des sciences d’Orsay (Essonne ; 2020-....)"
"http://www.idref.fr/242178332/id","http://xmlns.com/foaf/0.1/name","Université Paris-Saclay. Faculté des sciences d’Orsay (Essonne ; 2020-....)"
"http://www.idref.fr/242178332/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/242178332/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/242178332/id","http://xmlns.com/foaf/0.1/dateOfBirth","2020-01-01"
"http://www.idref.fr/242178332/id","http://rdaregistry.info/Elements/u/P60492","15 rue Georges Clémenceau, 91405 Orsay cedex"
"http://www.idref.fr/242178332/id","http://rdaregistry.info/Elements/u/P60492","Au 01/01/2020, la faculté des sciences d'Orsay devient une composante de l'université Paris-Saclay : l'université Paris-Saclay se substituant à l'université Paris-XI (Paris-Sud) et à la ComUE \""université Paris-Saclay\"""
"http://www.idref.fr/242178332/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/241345251/id"
"http://www.idref.fr/242178332/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/060275456/id"
"http://www.idref.fr/242178332/id","http://rdaregistry.info/Elements/u/P60524","2020-01-01"
