"subject","predicate","object"
"http://www.idref.fr/026455633/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026455633/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026455633/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11870067d#foaf:Organization"
"http://www.idref.fr/026455633/id","http://www.w3.org/2004/02/skos/core#altLabel","IPRIS"
"http://www.idref.fr/026455633/id","http://www.w3.org/2004/02/skos/core#altLabel","Institution de prévoyance de retraites interprofessionnelle de salariés (France)"
"http://www.idref.fr/026455633/id","http://www.w3.org/2004/02/skos/core#altLabel","Institution de prévoyance et de retraites interprofessionnelle de salariés (France)"
"http://www.idref.fr/026455633/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11870067
"http://www.idref.fr/026455633/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institution de prévoyance et de retraite interprofessionnelle des salariés (France)"
"http://www.idref.fr/026455633/id","http://xmlns.com/foaf/0.1/name","Institution de prévoyance et de retraite interprofessionnelle des salariés (France)"
"http://www.idref.fr/026455633/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026455633/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026455633/id","http://xmlns.com/foaf/0.1/dateOfBirth","1962"
"http://www.idref.fr/026455633/id","http://www.w3.org/2004/02/skos/core#note","2 av. du 8-Mai-1945, 95202 Sarcelles cedex. Tél. 39.90.54.64"
"http://www.idref.fr/026455633/id","http://rdaregistry.info/Elements/u/P60524","1962"
