"subject","predicate","object"
"http://www.idref.fr/027314669/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027314669/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027506339/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027278662/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027657140/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027611094/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027797961/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938379h"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Mise en condition physique"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Sportifs -- Entraînement"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Préparation physique sportive"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Sports -- Entraînement"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Sportifs -- Préparation"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Entraînement sportif"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Préparation sportive"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#altLabel","Sports -- Préparation"
"http://www.idref.fr/027314669/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938379
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#prefLabel","Entraînement (sports)"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/25656762X/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/118127179/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050602063/id"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027314669/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027654702/id"
