"subject","predicate","object"
"http://www.sudoc.fr/258584947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258584947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/102075034/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068943784/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033127204/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069785074/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075168138/id"
"http://www.sudoc.fr/258584947/id","http://purl.org/dc/terms/bibliographicCitation","Le bois sacré  : histoire d'un paysage entre imaginaire cultuel et tradition culturelle  / sous la direction de Christophe Imbert  ; [textes d'Ermanno Malaspina, Gilles Polizzi, Laurent Folliot... [et autres]  ; [introduction de Christophe Imbert] / Montpellier : Presses universitaires de la Méditerranée , 2021"
"http://www.sudoc.fr/258584947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137301588/id"
"http://www.sudoc.fr/258584947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290964/id"
"http://www.sudoc.fr/258584947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722001X/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/154453323/id"
"http://www.sudoc.fr/258584947/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/154453323/id"
"http://www.sudoc.fr/258584947/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258584947/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/273101684/id"
"http://www.sudoc.fr/258584947/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
