"subject","predicate","object"
"http://www.sudoc.fr/00067138X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00067138X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00067138X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34726906j"
"http://www.sudoc.fr/00067138X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161692/id"
"http://www.sudoc.fr/00067138X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061594458/id"
"http://www.sudoc.fr/00067138X/id","http://purl.org/dc/terms/bibliographicCitation","Les attitudes  / Raymond Thomas, Daniel Alaphilippe / Paris : Presses universitaires de la France , DL 1983"
"http://www.sudoc.fr/00067138X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489515/id"
"http://www.sudoc.fr/00067138X/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/00067138X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218783809/id"
"http://www.sudoc.fr/00067138X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",36
