"subject","predicate","object"
"http://www.idref.fr/18743137X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18743137X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228145541844496601759"
"http://www.idref.fr/18743137X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18743137X/birth"
"http://www.idref.fr/18743137X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Friebel, Florence (1982-....)"
"http://www.idref.fr/18743137X/id","http://xmlns.com/foaf/0.1/name","Florence Friebel"
"http://www.idref.fr/18743137X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/18743137X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/18743137X/id","http://xmlns.com/foaf/0.1/givenName","Florence"
"http://www.idref.fr/18743137X/id","http://xmlns.com/foaf/0.1/familyName","Friebel"
"http://www.idref.fr/18743137X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Physique à Palaiseau, Institut d'optique théorique et appliquée en 2015"
"http://www.idref.fr/18743137X/id","http://xmlns.com/foaf/0.1/gender","female"
