"subject","predicate","object"
"http://www.sudoc.fr/165219734/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165219734/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165219734/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42767796p"
"http://www.sudoc.fr/165219734/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/165219734/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082946/id"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/terms/bibliographicCitation","Jésus  : de la crucifixion au christianisme  / Gérard Mordillat, Jérôme Prieur / Paris : Éd. Points , impr. 2012"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831345/id"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235793/id"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288153/id"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743396X/id"
"http://www.sudoc.fr/165219734/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/165219734/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
