"subject","predicate","object"
"http://www.sudoc.fr/194358976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194358976/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194358976/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159355885/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/bibliographicCitation","The woman's page  : journalism and rhetoric in early Canada  / Janice Fiamengo / Toronto [etc.] : University of Toronto Press , cop. 2008"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067022510/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027272303/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/197161804/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084335335/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/197162541/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322602/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/terms/subject","http://www.idref.fr/197160816/id"
"http://www.sudoc.fr/194358976/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/194358976/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
