"subject","predicate","object"
"http://www.sudoc.fr/084835389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084835389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084835389/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/084835389/id","http://purl.org/dc/terms/bibliographicCitation","El- Mawâ 'iz wa'l -l'tibâr fî dhikr el-Khitat wa'l-Athâr  / Edité par Gaston Wiet / Le Caire : Impr. de l'Institut fr. archéol. orientale , 1924-1927"
"http://www.sudoc.fr/084835389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316866/id"
"http://www.sudoc.fr/084835389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.sudoc.fr/084835389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741387X/id"
"http://www.sudoc.fr/084835389/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/084835389/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/270092323/id"
"http://www.sudoc.fr/084835389/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
