"subject","predicate","object"
"http://www.sudoc.fr/000472492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000472492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000472492/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34673629h"
"http://www.sudoc.fr/000472492/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027038912/id"
"http://www.sudoc.fr/000472492/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026883198/id"
"http://www.sudoc.fr/000472492/id","http://purl.org/dc/terms/bibliographicCitation","Méthode, versions et exercices de latin  livre n° 4,   : classes de première et de terminale  / [textes réunis et présentés par] R. Morisset,... J. Gason,... / Paris : Ed. Magnard , DL 1977"
"http://www.sudoc.fr/000472492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030209307/id"
"http://www.sudoc.fr/000472492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/000472492/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000472492/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
