"subject","predicate","object"
"http://www.sudoc.fr/19174963X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/19174963X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033989362/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071060081/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/071060979/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189724315/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/bibliographicCitation","Analysis and modeling of crustal deformation using InSAR time series along selected active faults within the Africa-Eurasia convergence zone  / Esra Cetin  ; sous la direction de Mustapha Meghraoui et de Ziyadin Çakir /  , 2016"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270750/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346730/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586197/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253597/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/191624594/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/118587870/id"
"http://www.sudoc.fr/19174963X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/19162456X/id"
"http://www.sudoc.fr/19174963X/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/128147121/id"
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/191624489/id"
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/191624403/id"
"http://www.sudoc.fr/19174963X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015STRAH010/id"
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/157377237/id"
"http://www.sudoc.fr/19174963X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/15650166X/id"
