"subject","predicate","object"
"http://www.sudoc.fr/06006031X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/06006031X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06006031X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060230053/id"
"http://www.sudoc.fr/06006031X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033126291/id"
"http://www.sudoc.fr/06006031X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060232528/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/bibliographicCitation","Le sevrage tabagique  : une nouvelle mission pour le pharmacien  / Nathalie Clément  ; sous la dir. de Jean-Paul Belon et Thierry Perret / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027585395/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246639/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029584698/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390500/id"
"http://www.sudoc.fr/06006031X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/06006031X/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/06006031X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
