"subject","predicate","object"
"http://www.sudoc.fr/181506505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181506505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/133559483/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060167742/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180815806/id"
"http://www.sudoc.fr/181506505/id","http://purl.org/dc/terms/bibliographicCitation","Le problème inverse en l'électrocardiographie  / Alejandro Lopez Rincon  ; sous la direction de Bedr'Eddine Ainseba et de Mostafa Bendahmane /  , 2013"
"http://www.sudoc.fr/181506505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/181506505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/181506505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388603/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06016784X/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/09268498X/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/109299825/id"
"http://www.sudoc.fr/181506505/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/156562146/id"
"http://www.sudoc.fr/181506505/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/181506505/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013BOR15261/id"
"http://www.sudoc.fr/181506505/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/181506505/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/155051342/id"
"http://www.sudoc.fr/181506505/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/113997205/id"
