"subject","predicate","object"
"http://www.sudoc.fr/109293150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/109293150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109293150/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067120393/id"
"http://www.sudoc.fr/109293150/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067010962/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/bibliographicCitation","États redox et propriétés catalytiques de l'hydrogénase de Desulfovibrio gigas étudiés par électrocatalyse enzymatique  / René-Marc Mege  ; sous la direction de Christian Bourdillon /  , 1986"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393585/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092708870/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050328220/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050395505/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032466935/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031464343/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031553249/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028686098/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035423706/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087658186/id"
"http://www.sudoc.fr/109293150/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026570564/id"
"http://www.sudoc.fr/109293150/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/109293150/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247559482/id"
"http://www.sudoc.fr/109293150/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/109293150/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/16971652X/id"
