"subject","predicate","object"
"http://www.sudoc.fr/049033719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049033719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049033719/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070548412/id"
"http://www.sudoc.fr/049033719/id","http://purl.org/dc/terms/bibliographicCitation","Language, education, and culture  / Tariq Rahman / Islamabad : Sustainable Development Policy Institute , 1999"
"http://www.sudoc.fr/049033719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027699773/id"
"http://www.sudoc.fr/049033719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741664X/id"
"http://www.sudoc.fr/049033719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585843/id"
"http://www.sudoc.fr/049033719/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/049033719/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216363500/id"
"http://www.sudoc.fr/049033719/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
