"subject","predicate","object"
"http://www.idref.fr/026376598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026376598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026376598/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118636082#foaf:Organization"
"http://www.idref.fr/026376598/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130168302"
"http://www.idref.fr/026376598/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123315230"
"http://www.idref.fr/026376598/id","http://www.w3.org/2002/07/owl#sameAs","https://frr.wikipedia.org/wiki/Feriind_Stoote_foon_Ameerika"
"http://www.idref.fr/026376598/id","http://www.w3.org/2004/02/skos/core#altLabel","United States"
"http://www.idref.fr/026376598/id","http://www.w3.org/2004/02/skos/core#altLabel","USA"
"http://www.idref.fr/026376598/id","http://www.w3.org/2004/02/skos/core#altLabel","US"
"http://www.idref.fr/026376598/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11863608
"http://www.idref.fr/026376598/id","http://www.w3.org/2004/02/skos/core#prefLabel","États-Unis"
"http://www.idref.fr/026376598/id","http://xmlns.com/foaf/0.1/name","États-Unis"
"http://www.idref.fr/026376598/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026376598/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026376598/id","http://isni.org/ontology#identifierValid","0000000123315230"
