"subject","predicate","object"
"http://www.sudoc.fr/195619366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195619366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/terms/bibliographicCitation","Xenia  : studi in onore di Lia Marino  / a cura di Nicola Cusumano e Daniela Motta / Caltanissetta : Salvatore Sciascia editore , 2013"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027646475/id"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028536142/id"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414248/id"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723682X/id"
"http://www.sudoc.fr/195619366/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/084175958/id"
"http://www.sudoc.fr/195619366/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03433808X/id"
"http://www.sudoc.fr/195619366/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/195619366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
