"subject","predicate","object"
"http://www.idref.fr/253851467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/253851467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/253851467/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/157040569/id"
"http://www.idref.fr/253851467/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/00e8hwt93#foaf:Organization"
"http://www.idref.fr/253851467/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4619161819218527960006"
"http://www.idref.fr/253851467/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/537313#foaf:Organization"
"http://www.idref.fr/253851467/id","http://www.w3.org/2004/02/skos/core#altLabel","Équipe d'accueil (7489)"
"http://www.idref.fr/253851467/id","http://www.w3.org/2004/02/skos/core#altLabel","2LPN"
"http://www.idref.fr/253851467/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Lorraine. Laboratoire Lorrain de Psychologie et Neurosciences de la Dynamique des Comportements"
"http://www.idref.fr/253851467/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoire Lorrain de Psychologie et Neurosciences de la Dynamique des Comportements (Lorraine ; 2018-...)"
"http://www.idref.fr/253851467/id","http://xmlns.com/foaf/0.1/name","Laboratoire Lorrain de Psychologie et Neurosciences de la Dynamique des Comportements (Lorraine ; 2018-...)"
"http://www.idref.fr/253851467/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/253851467/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/253851467/id","http://xmlns.com/foaf/0.1/dateOfBirth","2018-01-01"
"http://www.idref.fr/253851467/id","http://rdaregistry.info/Elements/u/P60524","2018-01-01"
"http://www.idref.fr/253851467/id","http://data.hal.science.fr/schema/rnsr","201822753H"
