"subject","predicate","object"
"http://www.sudoc.fr/001177664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001177664/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001177664/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34908761j"
"http://www.sudoc.fr/001177664/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026982552/id"
"http://www.sudoc.fr/001177664/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713797X/id"
"http://www.sudoc.fr/001177664/id","http://purl.org/dc/terms/bibliographicCitation","Vie et histoire du XVIe arrondissement  : Auteuil, Muette, Porte Dauphine, Chaillot...  / Philippe Siguret,... Bertrand Lemoine,...  ; collection dirigée par Jean Colson, assisté de Marie-Christine Bellanger / Paris : Editions Hervas , 1986"
"http://www.sudoc.fr/001177664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027402703/id"
"http://www.sudoc.fr/001177664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755760X/id"
"http://www.sudoc.fr/001177664/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672255/id"
"http://www.sudoc.fr/001177664/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03001042X/id"
"http://www.sudoc.fr/001177664/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/202901866/id"
"http://www.sudoc.fr/001177664/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/001177664/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
