"subject","predicate","object"
"http://www.idref.fr/207889791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207889791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207889791/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027033864/id"
"http://www.idref.fr/207889791/id","http://www.w3.org/2004/02/skos/core#altLabel","Trinité et royaume de Dieu, contributions au traité de Dieu"
"http://www.idref.fr/207889791/id","http://www.w3.org/2004/02/skos/core#altLabel","The Trinity and the kingdom, the doctrine of God"
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/subject","Royaume de Dieu"
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/subject","Trinity"
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/subject","Kingdom of God"
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/subject","Trinité"
"http://www.idref.fr/207889791/id","http://www.w3.org/2004/02/skos/core#prefLabel","\""Trinität und Reich Gottes\"""
"http://www.idref.fr/207889791/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/207889791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415260/id"
"http://www.idref.fr/207889791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253422/id"
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/title","\""Trinität und Reich Gottes\"""
"http://www.idref.fr/207889791/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207889791/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207889791/id","http://rdaregistry.info/Elements/w/P10219","1981"
"http://www.idref.fr/207889791/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
