"subject","predicate","object"
"http://www.idref.fr/167165372/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167165372/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12284013r#foaf:Person"
"http://www.idref.fr/167165372/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080146739"
"http://www.idref.fr/167165372/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72976"
"http://www.idref.fr/167165372/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tomás Ortiz de la Torre, José Antonio"
"http://www.idref.fr/167165372/id","http://xmlns.com/foaf/0.1/name","José Antonio Tomás Ortiz de la Torre"
"http://www.idref.fr/167165372/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/167165372/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/167165372/id","http://isni.org/ontology#identifierValid","0000000080146739"
"http://www.idref.fr/167165372/id","http://xmlns.com/foaf/0.1/givenName","José Antonio"
"http://www.idref.fr/167165372/id","http://xmlns.com/foaf/0.1/familyName","Tomás Ortiz de la Torre"
"http://www.idref.fr/167165372/id","http://xmlns.com/foaf/0.1/gender","male"
