"subject","predicate","object"
"http://www.sudoc.fr/14962879X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14962879X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/14962879X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076288765/id"
"http://www.sudoc.fr/14962879X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074342908/id"
"http://www.sudoc.fr/14962879X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149596626/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/bibliographicCitation","Approche numérique et expérimentale de la propagation sonore en environnements océaniques tridimensionnels  : application aux problèmes inverses  / Alexios Korakas  ; sous la direction de Philippe Blanc Benon / [S. l]. : [S. n.] , 2010"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050764896/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027716392/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052590372/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674258/id"
"http://www.sudoc.fr/14962879X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/033894221/id"
"http://www.sudoc.fr/14962879X/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/14962879X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216209552/id"
"http://www.sudoc.fr/14962879X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/14962879X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/074541048/id"
