"subject","predicate","object"
"http://www.sudoc.fr/229026133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/229026133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028309081/id"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084302399/id"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/073770795/id"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228347564/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/bibliographicCitation","Histoire des Mandingues au Fouta-Djallon du 18ème au 19ème siècles  : alliance et conflits, acculturation et survie identitaire  / Lamine Mansare  ; sous la direction de Bernard Salvaing et de Seydou Magassouba /  , 2017"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317552/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034902015/id"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/229026133/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/052172333/id"
"http://www.sudoc.fr/229026133/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/191639044/id"
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/027101797/id"
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029574714/id"
"http://www.sudoc.fr/229026133/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017NANT2034/id"
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026568578/id"
"http://www.sudoc.fr/229026133/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/157809404/id"
