"subject","predicate","object"
"http://www.idref.fr/105779547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/105779547/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357771511"
"http://www.idref.fr/105779547/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198832254"
"http://www.idref.fr/105779547/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/105779547/birth"
"http://www.idref.fr/105779547/id","http://www.w3.org/2004/02/skos/core#prefLabel","Midence, Carlos (1972-...)"
"http://www.idref.fr/105779547/id","http://xmlns.com/foaf/0.1/name","Carlos Midence"
"http://www.idref.fr/105779547/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/105779547/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/105779547/id","http://isni.org/ontology#identifierValid","0000000357771511"
"http://www.idref.fr/105779547/id","http://xmlns.com/foaf/0.1/givenName","Carlos"
"http://www.idref.fr/105779547/id","http://xmlns.com/foaf/0.1/familyName","Midence"
"http://www.idref.fr/105779547/id","http://www.w3.org/2004/02/skos/core#note","Professeur de Philosophie et Histoire à l'Universidad Iberoamericana de Ciencia y Tecnología (UNICIT). Professeur d'analyse du discours à l'Universidad Centroamericana (UCA). A publié de nombreux articles dans le supplément \""Nuevo Amanecer Cultural\"" du périodique \""Nuevo Diario\"". Membre du Conseil d'Edition de la revue \""Decenio\"". Auteur de l'ouvrage \""Sala Chaplin y Otros Cuentos\""."
"http://www.idref.fr/105779547/id","http://xmlns.com/foaf/0.1/gender","male"
