"subject","predicate","object"
"http://www.idref.fr/24093170X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/24093170X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8026-3334"
"http://www.idref.fr/24093170X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173157581574233780954"
"http://www.idref.fr/24093170X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/24093170X/birth"
"http://www.idref.fr/24093170X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kpelly, Dzodzo Eli Ekploam (1985-....)"
"http://www.idref.fr/24093170X/id","http://xmlns.com/foaf/0.1/name","Dzodzo Eli Ekploam Kpelly"
"http://www.idref.fr/24093170X/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/24093170X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/24093170X/id","http://xmlns.com/foaf/0.1/givenName","Dzodzo Eli Ekploam"
"http://www.idref.fr/24093170X/id","http://xmlns.com/foaf/0.1/familyName","Kpelly"
"http://www.idref.fr/24093170X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/24093170X/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-8026-3334"
