"subject","predicate","object"
"http://www.sudoc.fr/12423254X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/12423254X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/12423254X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/095302050/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/bibliographicCitation","Rome et les barbares  : exposition au Palazzo Grassi à Venise  / [coordination scientifique : Umberto Roberto] / Dijon : Faton , 2008"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027331059/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027638537/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028476948/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/12423254X/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/12423254X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
