"subject","predicate","object"
"http://www.sudoc.fr/18252132X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/18252132X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070403066/id"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/122468317/id"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050524275/id"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182357899/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/bibliographicCitation","Impacts des caractéristiques du peuplement et des cloisonnements sur la biodiversité floristique en forêt de plaine  / Liping Wei  ; sous la direction de Frédéric Gosselin et de Frédéric Archaux /  , 2014"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225127/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783400X/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763684/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059306084/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059303255/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059306718/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028924169/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402971/id"
"http://www.sudoc.fr/18252132X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/133997081/id"
"http://www.sudoc.fr/18252132X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/18252132X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070205698/id"
"http://www.sudoc.fr/18252132X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060590327/id"
"http://www.sudoc.fr/18252132X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014ORLE2024/id"
"http://www.sudoc.fr/18252132X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/18252132X/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/170397335/id"
"http://www.sudoc.fr/18252132X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161141757/id"
