"subject","predicate","object"
"http://www.sudoc.fr/004003470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004003470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004003470/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35850230z"
"http://www.sudoc.fr/004003470/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03470423X/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/bibliographicCitation","La papauté et les problèmes de la paix pendant la Première guerre mondiale  / Francis Latour / Paris : l'Harmattan , 1996"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324036/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783722X/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029585228/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728358/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495337/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029974518/id"
"http://www.sudoc.fr/004003470/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/004003470/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
