"subject","predicate","object"
"http://www.idref.fr/241832632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/241832632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028276914/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032121040/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031308570/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/17526418X/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113280475/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029798345/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/24172340X/id"
"http://www.idref.fr/241832632/id","http://www.w3.org/2004/02/skos/core#altLabel","The history in the book of medals of Louis the Fourteenth (The 1702 and 1723 editions)"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Louis XIV"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Louis XIV (roi de France)  (roi de France)  (1638-1715)  -- Médailles"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Historiographie"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Médailles -- Historiographie"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Ecriture collective"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Littérature du XVIIè siècle"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Académie des inscriptions des Belles Lettres"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/subject","Histoire métallique"
"http://www.idref.fr/241832632/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'histoire dans le livre des médailles de Louis XIV (éditions de 1702 et de 1723)"
"http://www.idref.fr/241832632/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/241832632/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.idref.fr/241832632/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050123890/id"
"http://www.idref.fr/241832632/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/241832632/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328848/id"
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/title","L'histoire dans le livre des médailles de Louis XIV (éditions de 1702 et de 1723)"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/134116135/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/096119853/id"
"http://www.idref.fr/241832632/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075913097/id"
"http://www.idref.fr/241832632/id","http://www.w3.org/2004/02/skos/core#note","Metallic history has led to a certain number of critical publications which have mainly focused on the numismatic value of the Petite Académie project, somehow moving away from the created book to concentrate on the metal. Although doser studies have recently been made of the book, its literary and historiographical dimension has seldom been raised. Thus The history in the book of medals of Louis the Fourteenth has corne into being.Therefore, this study intends to place the academicians work in a traditional historiographical context where antique codes prevail. The book clearly takes its inspiration from them while toying with them, magnifying or ruling them out depending on what they could bring to the glory of absolutism.The importance of the writers in this collective work should also be mentioned. They will progressively be moved aside as printing time gets doser. The institutionai framework will be pushed in the background, behind the king. However, it remains eue that the debates conducted within the minutes show the individuality of each writer at the origin of the creation.Finally, as the making of the book is based on a certain number of reforms and pre-established rules, its evolution will be explained. In Tact, the writing principles endure from the manuscripts to the publications and yet they may evolve into new ways of expression as the writing proceeds. Despite everything they may contradict one another in their application and have then to prove adaptable."
"http://www.idref.fr/241832632/id","http://www.w3.org/2004/02/skos/core#note","L'histoire métallique a en elle-même suscité un certain nombre d'ouvrages critiques qui se sont principalement concentrés sur la valeur numismatique du projet de la Petite Académie, délaissant quelque peu le livre qui a été réalisé au profit du métal. Bien que récemment le recueil ait été davantage mis en valeur, sa dimension historiographique et littéraire n'a été que rarement évoquée. C'est ainsi que L'histoire dans le livre de médailles de Louis XIV a vu le jour.Cette étude se propose alors de resituer l'oeuvre des académiciens dans un contexte historiographique traditionnel où les codes antiques prédominent. Cette dernière s'en inspire clairement tout en jouant avec eux, les amplifiant ou les écartant en fonction de ce qu'ils pourraient apporter à la gloire de l'absolutisme.Il convient également d'évoquer la place qu'occupent les auteurs dans cette entreprise collective, Leur effacement s'affirmera au fur et à mesure qu'approchera l'impression. Le cadre institutionnel finira lui-même relégué au second plan, derrière le roi. Il n'en demeure pas moins que les débats au sein des procès-verbaux témoignent de l'individualité des membres à la base de la création.Le recueil s'étant élaboré à partir d'un certain nombre de réformes et de règles préétablies, il sera finalement question d'en expliquer l'évolution. En effet, les principes de composition se perpétuent des manuscrits aux publications mais peuvent emprunter de nouvelles formes et manières de s'exprimer au fil de l'élaboration. Il arrive malgré tout qu'ils se contredisent dans leur application et doivent alors faire preuve d'adaptabilité."
"http://www.idref.fr/241832632/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/241832632/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/241832632/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/241832632/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
