"subject","predicate","object"
"http://www.sudoc.fr/046802371/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/046802371/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046802371/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069283028/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/bibliographicCitation","Critères et contraintes pour la synthèse optimale des mouvements de robots manipulateurs ; applications à l'évitement d'obstacles  / par Fabrice Danès  ; sous la direction de Guy Bessonnet / [S.l.] : sn , 1998"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033440352/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027820521/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032422539/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844846/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244067/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463916/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/046802371/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.sudoc.fr/046802371/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/046802371/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247479128/id"
"http://www.sudoc.fr/046802371/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
