"subject","predicate","object"
"http://www.idref.fr/213420627/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213420627/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213420627/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026756781/id"
"http://www.idref.fr/213420627/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.idref.fr/213420627/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026891603/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/subject","Kafka, Franz (1883-1924)  -- Critique et interprétation"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/subject","Discours (linguistique)"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/subject","Sémiotique et littérature"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/subject","Kafka, Franz (1883-1924). Amerika"
"http://www.idref.fr/213420627/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étude sémiologique du roman de F. Kafka, \""Amerika\"", problèmes de méthodologie"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219100/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344487/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325822/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/title","Étude sémiologique du roman de F. Kafka, \""Amerika\"", problèmes de méthodologie"
"http://www.idref.fr/213420627/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.idref.fr/213420627/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213420627/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213420627/id","http://rdaregistry.info/Elements/w/P10219","1979"
"http://www.idref.fr/213420627/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
