"subject","predicate","object"
"http://www.idref.fr/255167113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/255167113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/255167113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160152909/id"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Botanique -- Iran"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Botany -- Iran"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Arbres -- Iran"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Arbustes -- Iran"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Trees -- Iran"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/subject","Shrubs -- Iran"
"http://www.idref.fr/255167113/id","http://www.w3.org/2004/02/skos/core#prefLabel","Diraẖtān wa diraẖtčahʹhā-yi ʼĪrān"
"http://www.idref.fr/255167113/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fas"
"http://www.idref.fr/255167113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027413837/id"
"http://www.idref.fr/255167113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219682/id"
"http://www.idref.fr/255167113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269698/id"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/title","Diraẖtān wa diraẖtčahʹhā-yi ʼĪrān"
"http://www.idref.fr/255167113/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/255167113/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/255167113/id","http://rdaregistry.info/Elements/w/P10219","1965"
"http://www.idref.fr/255167113/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/255167113/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027234576/id"
