"subject","predicate","object"
"http://www.idref.fr/130695947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/130695947/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000001076745X"
"http://www.idref.fr/130695947/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156210027#foaf:Person"
"http://www.idref.fr/130695947/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jérôme_Enrico"
"http://www.idref.fr/130695947/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2794081"
"http://www.idref.fr/130695947/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15621002
"http://www.idref.fr/130695947/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enrico, Jérôme"
"http://www.idref.fr/130695947/id","http://xmlns.com/foaf/0.1/name","Jérôme Enrico"
"http://www.idref.fr/130695947/id","http://isni.org/ontology#identifierValid","000000001076745X"
"http://www.idref.fr/130695947/id","http://xmlns.com/foaf/0.1/givenName","Jérôme"
"http://www.idref.fr/130695947/id","http://xmlns.com/foaf/0.1/familyName","Enrico"
"http://www.idref.fr/130695947/id","http://rdaregistry.info/Elements/u/P60492","Réalisateur"
"http://www.idref.fr/130695947/id","http://xmlns.com/foaf/0.1/gender","male"
