"subject","predicate","object"
"http://www.idref.fr/027351556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027351556/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/197230938/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941224g"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027351556/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941224
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#prefLabel","Semiconducteurs de puissance"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027675513/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/197223028/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027254089/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02782893X/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027254585/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027330354/id"
"http://www.idref.fr/027351556/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027828964/id"
