"subject","predicate","object"
"http://www.idref.fr/027372332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027372332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798607/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/266375944/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119428262"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Transfert thermique"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Thermocinétique"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Diffusion thermique"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Chaleur -- Transfert"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Chaleur -- Conduction"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Transmission de la chaleur"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Chaleur -- Diffusion"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Transferts thermiques"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Chaleur -- Transmission"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Conduction de la chaleur"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Chaleur -- Propagation"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Propagation de la chaleur"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#altLabel","Diffusion de la chaleur"
"http://www.idref.fr/027372332/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942826
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#prefLabel","Transfert de chaleur"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/192214896/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027930696/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/202697762/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05054635X/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027352889/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027390918/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027818462/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189572515/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030106974/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027871630/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/112999441/id"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027372332/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027816893/id"
