"subject","predicate","object"
"http://www.sudoc.fr/186046006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186046006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/186046006/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070196478/id"
"http://www.sudoc.fr/186046006/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185816525/id"
"http://www.sudoc.fr/186046006/id","http://purl.org/dc/terms/bibliographicCitation","Dédoublement cinétique d'amines par transfert d'acyle et approche synthétique du lyngbouilloside  / Amandine Krieger  ; sous la direction de Janine Cossy /  , 2014"
"http://www.sudoc.fr/186046006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/186046006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/186046006/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337162/id"
"http://www.sudoc.fr/186046006/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/186046006/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/186046006/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014PA066671/id"
"http://www.sudoc.fr/186046006/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/186046006/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/166251798/id"
