"subject","predicate","object"
"http://www.idref.fr/027505898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027505898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032614683/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030033713/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/237076179/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02829422X/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11953072g"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#altLabel","Allergie bronchique"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#altLabel","Asthme vrai"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#altLabel","Asthme bronchique"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#altLabel","Asthme essentiel"
"http://www.idref.fr/027505898/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953072
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#prefLabel","Asthme"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/078973953/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027387585/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027453812/id"
"http://www.idref.fr/027505898/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028936922/id"
