"subject","predicate","object"
"http://www.sudoc.fr/011684933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011684933/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011684933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033348820/id"
"http://www.sudoc.fr/011684933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026818272/id"
"http://www.sudoc.fr/011684933/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026908824/id"
"http://www.sudoc.fr/011684933/id","http://purl.org/dc/terms/bibliographicCitation","Penser. Classer  / rédaction Maurice Olender  ; Christian Delacampagne, Rémy Droz, Colette Guillaumin, et al.... / Paris : Fayard , cop. 1982"
"http://www.sudoc.fr/011684933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722337X/id"
"http://www.sudoc.fr/011684933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803465/id"
"http://www.sudoc.fr/011684933/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661555/id"
"http://www.sudoc.fr/011684933/id","http://id.loc.gov/vocabulary/relators/spn","http://www.idref.fr/027052117/id"
"http://www.sudoc.fr/011684933/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/011684933/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
