"subject","predicate","object"
"http://www.idref.fr/033046050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033046050/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123952190"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#notation","520"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#altLabel","Planètes inférieures"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#altLabel","Planètes terrestres"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#altLabel","Planètes intérieures"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#altLabel","Planètes internes"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#altLabel","Planètes proches"
"http://www.idref.fr/033046050/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12395219
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#prefLabel","Planètes telluriques"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029551528/id"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027792811/id"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029043387/id"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028931483/id"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033046050/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027503372/id"
