"subject","predicate","object"
"http://www.idref.fr/027411869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027553337/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027702448/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027301206/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027450902/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02723522X/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027451054/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035313331/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11945913q"
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution au concept de subjectivité"
"http://www.idref.fr/027411869/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945913
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#prefLabel","Subjectivité"
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027219380/id"
"http://www.idref.fr/027411869/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257428/id"
