"subject","predicate","object"
"http://www.idref.fr/247474193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247474193/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247474193/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026990032/id"
"http://www.idref.fr/247474193/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090076532/id"
"http://www.idref.fr/247474193/id","http://www.w3.org/2004/02/skos/core#altLabel","GUERRIC OF IGNY'S HOMILETIC CORPUS: A TENTATIVE GLOBAL READING"
"http://www.idref.fr/247474193/id","http://www.w3.org/2004/02/skos/core#altLabel","L'expérience de Dieu dans les sermons de Guerric, abbé d'Igny (XIIe siècle)"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Lectio divina"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Prédication -- Christianisme"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Contribution a la predication"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","....-1157)"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Gueric d'igny (cistercien"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Christianisme antique et medieval"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","HOMILETIQUE"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","GUERIC D'IGNY (CISTERCIEN ; ....-1157)/CONTRIBUTION A LA PREDICATION"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","LECTIO DIVINA"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/subject","Sciences des religions"
"http://www.idref.fr/247474193/id","http://www.w3.org/2004/02/skos/core#prefLabel","LE CORPUS HOMILETIQUE DE GUERRIC D'IGNY, ESSAI DE LECTURE GLOBALE"
"http://www.idref.fr/247474193/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247474193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247474193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.idref.fr/247474193/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034831363/id"
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/title","LE CORPUS HOMILETIQUE DE GUERRIC D'IGNY, ESSAI DE LECTURE GLOBALE"
"http://www.idref.fr/247474193/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026438763/id"
"http://www.idref.fr/247474193/id","http://www.w3.org/2004/02/skos/core#note","GUERRIC D'IGNY, MORT EN 1157, FUT L'AUTEUR DE CINQUANTE-QUATRE SERMONS POUR L'ANNEE LITURGIQUE. CETTE THESE EST UN ESSAI DE LECTURE GLOBALE DE CE CORPUS HOMILETIQUE CISTERCIEN. LE CORPUS COMPORTE DES INCOHERENCES DANS LA SELECTION DES SERMONS : LES SERMONS SONT-ILS UN SIMPLE RECUEIL COMPOSITE OU UN TRACTATUS ? POUR REPONDRE A CETTE INTERROGATION QUI CONSTITUE LA PROBLEMATIQUE DE LA THESE, AU SEIN D'UNE PREMIERE PARTIE, LA BIOGRAPHIE DE GUERRIC EST REEXAMINEE ET ACTUALISEE,UN BILAN DE LA TRADITION MANUSCRITE ET BIBLIOGRAPHIQUE AINSI QUE DE L'HISTORIOGRAPHIE EST DRESSE. LA DEUXIEME PARTIE DE LA THESE PROPOSE UNE METHODOLOGIE ORIGINALE POUR F ANALYSE LITTERAIRE DES SERMONS ET LEUR HERMENEUTIQUE. CELLE-CI CONSTITUE LA TROISIEME PARTIE DE LA THESE. ELLE RESITUE L'OEUVRE DANS LE CONTEXTE DE LA THEOLOGIE MONASTIQUE, MET EN EVIDENCE L'EXPERIENCE TRANSMISE PAR LES SERMONS : EXPERIENCE MYSTIQUE QUI TEND A L'UNITE D'ESPRIT AVEC DIEU PAR LA TRANSFORMATION EN L'IMAGE DE LA GLOIRE DIVINE, ET CELA LORS DE VISITE FAMILIERE DE DIEU DANS LE COEUR DU MOINE. LALECTO DIVINA EST L'ELEMENT FONDATEUR DE CETTE EXPERIENCE ET LA LITURGIE SON CADRE. CETTE EXPERIENCE ABOUTIT A +LA FORMATION DU CHRIST EN NOUS;. LE CORPUS DE GUERRIC PRESENTE UNE HERMENEUTIQUE COHERENTE DE L'EXPERIENCE DE DIEU SANS POUR AUTANT QU'IL SOIT POSSIBLE DE D'IDENTIFIER CE RECUEIL HOMILETIQUE A UN RECUEIL TRACTATUS."
"http://www.idref.fr/247474193/id","http://www.w3.org/2004/02/skos/core#note","GUERRIC OF IGNY, WHO DIED IN 1157, WAS THE AUTHOR OF FIFTY-FOUR SERMONS WRITTEN FOR THE LITURGICAL YEAR. THIS DOCTORAL THESIS PROVIDES A TENTATIVE GLOBAL READING OF THIS CISTERCIAN HOMILETIC CORPUS. THE CORPUS DISPLAYS INCONSISTENCIES IN THE SELECTION OF SERMONS: ARE THE SERMONS A MERE COMPOSITE COLLECTION, OR DO THEY AMOUNT TO TRACTATUS? IN ORDER TO ANSWER THIS QUESTION, WHICH IS THE PRIMARY ISSUE ADDRESSED IN THE FIRST PART OF THE THESIS, GUERRIC'S BIOGRAPHY IS REEXAMINED AND UPDATED, AND A SURVEY OF THE MANUSCRIPT, BIBLIOGRAPHICAL AND HISTORIOGRAPHIC TRADITION IS CONDUCTED, THE SECOND PART OF THE THESIS DEFINES AN ORIGINAL METHODOLOGY FOR THE LITERARY ANALYSIS OF THE SERMONS AND THEIR HERMENEUTICS; THE THIRD PART IS DEVOTED TO THE LATTER SUBJECT. IT RECONTEXTUALIZES GUERRIC'S WORKS BY REFERENCE TO MONASTIC THEOLOGY AND HIGHLIGHTS THE SORT OF EXPERIENCE CONVEYED BY THE SERMONS: A MYSTICAL TYPE OF EXPERIENCE TENDING TOWARDS SPIRITUAL UNION WITH GOD BY A PROCESS OF TRANSFORMATION OF THE SELF INTO THE IMAGE OF DIVINE GLORY, THIS ACHIEVED THROUGH GOD'S FAMILIAR VISITING OF THE MONK'S HEART. LECTIO DIVINA IS THE FOUNDING ELEMENT OF TIS EXPERIENCE AND THE LITURGY ITS PROPER FRAMEWORK. THIS EXPERIENCE LEADS TO THE \""FORMATION OF CHRIST IN OURSELVES\"". ALTHOUGH GUERRIC'S CORPUS SUPPLIES CONSISTENT HERMENEUTICS OF THE EXPERIENCE OF GOD, IT IS IMPOSSIBLE TO DESCRIBE THIS COLLECTION AS \""TRACTATUS\""."
"http://www.idref.fr/247474193/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247474193/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247474193/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/247474193/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
