"subject","predicate","object"
"http://www.idref.fr/121855465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/121855465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/121855465/id","http://xmlns.com/foaf/0.1/dateOfDeath","2015-02-11"
"http://www.idref.fr/121855465/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313196855"
"http://www.idref.fr/121855465/id","http://www.w3.org/2004/02/skos/core#altLabel","UPE"
"http://www.idref.fr/121855465/id","http://www.w3.org/2004/02/skos/core#altLabel","PRES Université Paris-Est"
"http://www.idref.fr/121855465/id","http://www.w3.org/2004/02/skos/core#altLabel","Paris Est"
"http://www.idref.fr/121855465/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université Paris-Est (2007-2015)"
"http://www.idref.fr/121855465/id","http://xmlns.com/foaf/0.1/name","Université Paris-Est (2007-2015)"
"http://www.idref.fr/121855465/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/121855465/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/121855465/id","http://xmlns.com/foaf/0.1/dateOfBirth","2007-03-21"
"http://www.idref.fr/121855465/id","http://rdaregistry.info/Elements/u/P60492","Siège : Cité Descartes, Champs-sur-Marne, 77454 Marne-la-Vallée Cedex 2"
"http://www.idref.fr/121855465/id","http://rdaregistry.info/Elements/u/P60492","Établissement public de coopération scientifique, l'Université Paris-Est a été créée par décret le 21 mars 2007 (décret n°2007-382). Au moment de sa création, les membres fondateurs sont l'Université de Marne-la-Vallée et l'École nationale des ponts et chaussées"
"http://www.idref.fr/121855465/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/132183900/id"
"http://www.idref.fr/121855465/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/190456396/id"
"http://www.idref.fr/121855465/id","http://rdaregistry.info/Elements/u/P60524","2007-03-21"
"http://www.idref.fr/121855465/id","http://rdaregistry.info/Elements/u/P60525","2015-02-11"
