"subject","predicate","object"
"http://www.idref.fr/027372006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027480666/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027729168/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027235270/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02735542X/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02761171X/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/132896508/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02730163X/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119428053"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#notation","650"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Nouveaux produits"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits commerciaux -- Développement"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Développement de produits"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Innovation commerciale"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Conception de produits"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#altLabel","Produits commerciaux -- Conception et construction"
"http://www.idref.fr/027372006/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11942805
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#prefLabel","Produits nouveaux"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027840522/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027585395/id"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027372006/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241351/id"
