"subject","predicate","object"
"http://www.sudoc.fr/11853579X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/11853579X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/11853579X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb411108811"
"http://www.sudoc.fr/11853579X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030962641/id"
"http://www.sudoc.fr/11853579X/id","http://purl.org/dc/terms/bibliographicCitation","Le naissant  : ce petit tout qui fait un homme  / Claude-Émile Tourné / Paris : l'Harmattan , DL 2007"
"http://www.sudoc.fr/11853579X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/11853579X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/11853579X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579832/id"
"http://www.sudoc.fr/11853579X/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/11853579X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
