"subject","predicate","object"
"http://www.idref.fr/026931265/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026931265/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91857159"
"http://www.idref.fr/026931265/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119082757#foaf:Person"
"http://www.idref.fr/026931265/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109244675"
"http://www.idref.fr/026931265/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026931265/birth"
"http://www.idref.fr/026931265/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026931265/death"
"http://www.idref.fr/026931265/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908275
"http://www.idref.fr/026931265/id","http://www.w3.org/2004/02/skos/core#prefLabel","Isaac, Guy (1940-2000)"
"http://www.idref.fr/026931265/id","http://xmlns.com/foaf/0.1/name","Guy Isaac"
"http://www.idref.fr/026931265/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026931265/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026931265/id","http://isni.org/ontology#identifierValid","0000000109244675"
"http://www.idref.fr/026931265/id","http://xmlns.com/foaf/0.1/givenName","Guy"
"http://www.idref.fr/026931265/id","http://xmlns.com/foaf/0.1/familyName","Isaac"
"http://www.idref.fr/026931265/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit public (1966). Professeur à la Faculté de droit de Toulouse (1969-2000) et au Collège d'Europe à Bruges (1985-1993)"
"http://www.idref.fr/026931265/id","http://xmlns.com/foaf/0.1/gender","male"
