"subject","predicate","object"
"http://www.sudoc.fr/001080849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001080849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001080849/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb348693712"
"http://www.sudoc.fr/001080849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027130886/id"
"http://www.sudoc.fr/001080849/id","http://purl.org/dc/terms/bibliographicCitation","L'Électronique de puissance  : les fonctions de base et leurs principales applications  / Guy Séguier,.../ 5e éd / Paris : Dunod , cop. 1985"
"http://www.sudoc.fr/001080849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330354/id"
"http://www.sudoc.fr/001080849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/001080849/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/001080849/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239261240/id"
"http://www.sudoc.fr/001080849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
