"subject","predicate","object"
"http://www.idref.fr/144103397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144103397/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000141025202"
"http://www.idref.fr/144103397/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/frederic-morain-nicolier#foaf:Person"
"http://www.idref.fr/144103397/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202306939"
"http://www.idref.fr/144103397/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0989-1068"
"http://www.idref.fr/144103397/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolier, Frédéric"
"http://www.idref.fr/144103397/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morain-Nicolier, Frédéric"
"http://www.idref.fr/144103397/id","http://xmlns.com/foaf/0.1/name","Frédéric Morain-Nicolier"
"http://www.idref.fr/144103397/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/144103397/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/144103397/id","http://isni.org/ontology#identifierValid","0000000141025202"
"http://www.idref.fr/144103397/id","http://xmlns.com/foaf/0.1/givenName","Frédéric"
"http://www.idref.fr/144103397/id","http://xmlns.com/foaf/0.1/familyName","Morain-Nicolier"
"http://www.idref.fr/144103397/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/144103397/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0989-1068"
